Quick Contact,First Name,Last Name,Title,Co. Name,Email,Street 1,Street 2,City,State / Province,Zip,Phone,Mobile,Fax,Comments
FALSE,Rochelle,Lisner,Trainer & Professional Speaker,Dynamicbusinessgrowth,rochelle@dynamicbusinessgrowth.com,,,,,,(917) 842-0283,,,
FALSE,Kadeen,Wong,Attorney at Law,Stroock & Stroock & Lavan Llp,KWONG@STROOCK.COM,180 Maiden Lane,,New York,NY,10038-4982,(212) 806-5400,,,
FALSE,Miriam,Scholl,Owner,"Consultants, LLC Cell:",mseldercare@aol.com,333 Chase Court,,Ossining,NY,10562,(914) 923-1582,,(914) 923-2424,
FALSE,C. Glenn,Frisbie,Director of Administration,,glennf@phhc.com,445 Hamilton Avenue,10th Floor,White Plains,New York,10601,(914) 428-7722,(914) 837-5049,(914) 428-2404,
FALSE,Diana,Morris,Client Services Consultant,"Privatus Care Solutions, Inc.",diana.morris@privatuscare.com,,,,,,(914) 262-3682,,(203) 681-2424,
FALSE,Linda,Markowitz,Attorney at Law,"Rosenthal & Markowitz, Llp",LINDA@ROSEMARKLAW.COM,399 Knollwood Road,Suite 107,White Plains,NY,10603,(914) 347-1292,,(914) 347-1293,
FALSE,Deborah,Sherman,Attorney at Law,Kramer Kozek L,dsherman@kramerkozek.com,445 Hamilton Avenue,Surre 604,White Plains,NY,10601,(914) 683-3523,,(914) 428-1660,
FALSE,Steven,Solomon,Senior Vice President Wealth Management,Ubs Services,steven.solomon@ubs.com,709 Westchester Ave,Suite 400,White Plains,NY,10604,(914) 287-6024,,(855) 289-6180,
FALSE,Elise,Esq,Nurse Attorney,Law Office Of Elise Alpert,elise.esq@gmail.com,New York Office,"1100 Madison Avenue, Suite 7C",New York,NY,10028,(917) 596-2635,,,
FALSE,Ray,Zamloot,Managing Director,Fnetroexhibils,rzamloot@metroexhibits.com,15 Riverside Drive,,Pine Brook,NJ,7058,(973) 575-9100,(973) 760-5840,(973) 575-9142,
FALSE,Michael,Asta,Attorney-At-Law,"Asta & Associates, P.C.",masta@astalaw.com,450 Seventh Avenue. Suite 2205 744 Broad Street. 18. Fl,,"New York, N.Y. 10123 Newark",NJ,7102,(212) 244-8555,,(212) 244-4757,
FALSE,Daniel,Rausher,Attorney & Counselor at Law danrausheresquireqcgrnail.coin,,danrausheresquire@gamil.com,186 Joralemon Street,Suite 701,Brooklyn,New York,11201,471-8625,,,
FALSE,Melvyn,Jacknowitz,Attorney at Law,,jacknowitzlaw@aol.com,19 Fulton Street,Suite 302,New York,New York,10038,(212) 267-3170,,(212) 267-2019,
FALSE,Ellen,Clark,Membership Marketing Manager,Nysscpa,ECLARK@NYSSCPA.ORG,14 Wall Street,"19T, Floor",New York,New York,10005,(212) 719-8341,,,
FALSE,Maya,Lindsay,Public Relations Associate,Nysscpa,MLINDSAY@NYSSCPA.ORG,14 Wall Street,19th Floor,New York,New York,10005,(212) 719-8350,,,
FALSE,Robert,Dienes,Licensed Associate Real Estate Broker,"BROWN HARRIS STEVENS Residential Sales, LLC",rdienes@bhsusa.com,445 Park Avenue,,New York,New York,10022,(212) 906-9375,(917) 570-7599,(212) 319-2769,
FALSE,John,Evans,Vice President of Investments,CAPITAL MANAGEMENT Inc.,JEvans@HudCap.org,30 Wall Street,8th Floor,New York,NY,10005,(917) 720-2153,,(815) 642-8751,
FALSE,David,Meinhard,,Hea lth Care,dmeinhard@harwoodlloyd.com,Neinhar,,Woodlloycl,Coni,7607,,,,
FALSE,Rachel,Partain,Member,Attorneys,rpartain@capdale.com,600 Lexington Ave,21st Floor,New York,NY,10022,(212) 379-6071,,(212) 379-6000,
FALSE,Marla,Jonas,Attorney at Law,Ooblaw,Mjonas@ooblaw.com,8 West 38th Street,Suite 1002,New York,New York,10018,(212) 642-0950,,(212) 642-0953,
FALSE,Jef,Kramer,", President",,jakramerl@optonline.net,5228 Promenade Blvd,,Fair Lawn,NJ,7410,(201) 599-9211,(201) 927-3499,,
FALSE,William,Meringolo,Partner,"Gibgot, Willenbacher & Co.",BILL@GW-CPA.COM,310 East Shore Road,Suite 311,Great Neck,NY,11023,(516) 482-3660,,(516) 482-3685,
FALSE,Amy,Eisenberg,Attorney at Law,"Johnson & Cohen, Llp",AEISENBERG@JOHNSONCOHENLAW.COM,One Blue Hill Plaza,Ii. Floor P.O. Box 1629,Pearl River,NY,10965,(914) 922-9500,,(845) 735-7585,
FALSE,Andrea,Composto,Attorney at Law,Compostolaw,ACOMPOSTO@COMPOSTOLAW.COM,15 North Mill Street,Suite 218,Nyack,New York,10960,(845) 213-3901,,,
FALSE,Gina,Mann,"Enrolled Agent, CFP,'",Freedom Financial Solutions LLC,gina@freedomfs.net,2863 Route 9D,,Wappingers Falls,NY,12590,(845) 297-8421,,(845) 297-3316,
FALSE,Mary,Bertram,Regional Director,Wdiny,mjbertram@wdiny.org,15 Stone Castle Road,,Rock Tavern,NY,12575,(845) 567-1213,(845) 901-7159,,
FALSE,Sheila,Appel,Executive U.S. Regional Director,Corporate Citizenship & Corporate Afairs,appel@us.ibm.com,2455 South Road,Ms: 012-2,Poughkeepsie,NY,,(845) 433-6326,(845) 489-8845,(845) 433-8265,
FALSE,Niraj,Chhabra,"Financial Advisor, Business Financial Advisor",Financial,niraj.x.chhabra@ampf.com,3799 Us Highway 46,Suite 100,Parsippany,NJ,07054-1060,(973) 265-1184,,(973) 299-6050,
FALSE,Jeremy,Gardner,Community Relations Coordinator,Nothingforgotteninc,jeremyg@nothingforgotteninc.com,,,,,,(877) 470-4687,(973) 747-9716,,
FALSE,Bijal,Jani,,Bijaljani,b.jani@bijaljani.com,One Blue Hill Plaza,Eleventh Floor I PO Box 1669,Pearl River,New York,10965,(845) 735-0247,,(845) 735-0280,
FALSE,Elisabeth,Mansfield,President,Lis,info@mansfieldcommercial.com,218 Greenwich Avenue,,Goshen,NY,10924,(845) 294-1000,,(845) 294-1070,
FALSE,Roselina,Serrano,,"Doyaga & Serrano, P.C.",dslawfirmpc@gmail.com,22 South Main Street,,New City,NY,10956,(845) 638-2200,,(845) 638-2205,
FALSE,Thomas,Thomas,Associate Brokers,Alliance Realty Group,Leonard.thomasl@century21.com,100 Stony Brook Court,,Newburgh,NY,12550,(347) 992-0712,,(845) 567-8333,
FALSE,Gregory,Coombe,Coo,,gcoombe@benefitperx.com,1 Meadowlands Plaza,Suite 200,East Rutherford,NJ,7073,(201) 701-1050,(201) 663-1546,(862) 902-1600,
FALSE,Sean,Moore,Customer Service Representative,Greater Hudson Bank,smoore@greaterhudsonbank.com,360 Route 17M,,Monroe,NY,10950,(845) 637-3142,,(845) 492-8623,
FALSE,Arnold,Deuren,"Director; Arnold van Deuren, PhD.",Martial Arts Fitness Wellness Studio,arnold@workoutplace.or,110 Demarest Mill Rd,,Nanuet,NY,10954,(845) 624-2244,,,
FALSE,Nitya,Martino,"Csyt, C-Iayt, Eryt-500, Artist",,MORE@ARTANDSOUL108.COM,,,,,,(201) 716-4526,(917) 597-9070,,
FALSE,Susan,Ronga,"Assistant Vice President, Branch Manager",Greater Hudson Bank,sronga@greaterhudsonbank.com,62 Main Street,,Warwick,NY,10990,(877) 248-2398,,(845) 987-7438,
FALSE,Madeline,Sanchez,"Educator, Coach and Speaker Providing Leadership",Madeline-sanchez,hello@madeline-sanchez.com,,,,,,(646) 894-1047,,,
FALSE,Janee,Bricourt,Team Leader,Business Mastermind Groups,janee.bizpods@gma,,,,,,(845) 699-5834,,,
FALSE,Frederick,Boccard,An Independent Agent Representing Aflac,Aflac,frederick_boccard@us.aflac.com,10 Lake St,,Monroe,NY,10950,(845) 492-3360,(845) 774-9754,(845) 782-5882,
FALSE,Usa,Swanson,"Boston ,,ss DeveV, N If fdlo",Nwaretech,nswanson@nwaretech.com,6 Old Rochester Road,Suite 202,Monliool Dover,NH,3820,(603) 617-3763,,,
FALSE,Richard,Murray,Associate Oficer I Senior Associate,AllianceBernstein L.P.,richard.murray@bernstein.com,1345 Avenue Of The Americas,40th Floor,New York,NY,10105,(212) 756-4215,,(212) 407-5850,
FALSE,Gene,Focarelli,,,gene625@gmail.com,,,,,,,,,
FALSE,Abby,Rosmarin,Mediation Counsel,Mccarthyfingar,arosmarin@mccarthyfingar.comWeb,11 Martine Avenue . 12th Floor . White,,Plains,NY,10606-1934,(914) 946-3700,,(914) 946-0134,
FALSE,Teresa,Mendoza,"Managing Partner, Client Services",,teresa@mendozamedia.us,11 Duryea Road,,Montclair,NJ,7043,(973) 783-4661 ext:,(646) 295-5262,,
FALSE,David,Klein,,"Klein 8, Klein, P.C.",kleind@kleinandklein.net,2 Executive Boulevard Suite 300,,Suffern,New York,10901,(845) 357-7900,,(845) 357-7127,
FALSE,Monique,Cbr,NYS Lic. Real Estate Salesperson,Residential Brokerage,mbrunson97@yahoo.com,1331 A North Avenue,,New Rochelle,NY,10804,(914) 473-4318,(914) 633-5540,(914) 633-5576,
FALSE,Mehreen,Arsiwalla,Senior Director,Celgene Corporation,marsiwalla@celgene.com,86 Morris Avenue,,Summit,NJ,7901,(908) 673-9071,(908) 337-5983,,
FALSE,Louise,Newsome,National Director of Chapters,Napw Aspire. Connect. Achieve.,lnewsome@napw.com,1325 Franklin Avenue,Suite 160,Garden City,NY,11530,(516) 453-6185,,,
FALSE,Lucy,Montgomery,State Director,,lucyhmontgomery@gmail.com,5729 Old Durham Road,,Pipersville,Pennsylvania,18947,(215) 766-7951,(215) 262-8624,(215) 766-7952,
FALSE,Jan,Herringer,"Partner, National Assurance",Bdo Of,jherringer@bdo.com,90 Woodbridge Center Drive,4th Floor,Woodbridge,NJ,7095,(732) 750-0900,,(732) 750-1222,
FALSE,Michele,Stefanie,Sales Director,Pinnacle Consulting Group,mstefanic@pinnacle.us.com,75 Lane Road,Suite 406,Fairfeld,NJ,7004,(973) 890-1111,,(973) 890-8847,
FALSE,Judi,Stewart,HR Ambassador,Paramus,jstewart@cianj.com,"61 Paramus Road Mack-Cali Centre Iv Paramus, Nj 07652",Trenton Office: 222 West State Street Suite 212,Trenton,NJ,8608,(201) 368-2100,,(201) 368-3438,
FALSE,Alozie,Etufugh,Attorney at Law,Alozie N. Etufugh,ane@etufughlaw.com,230 Park Avenue,Suite 1000,New York,NY,10169,(212) 309-8723,,(917) 591-6757,
FALSE,Kevin,Kelly,Partner,"Certified Public Accountants, Llp",kkelly@lutzandcarr.com,551 Fifth Avenue,4th Floor,New York,NY,10176,(212) 697-2299 ext: 572,,(646) 448-7972,
FALSE,Andrea,Shaw,Psychotherapist,In-Home Psychotherapy for Older Adults,andreashawlcsw@gmail.com,,,,,,(212) 533-5614,,,
FALSE,Alex,Guitelman,,"Response Link of Manhattan, LLC",Responselinknyc@hotmail.com,445 East 80th Street Suite 12K,,New York,NY,10075,(800) 837-5565,(917) 847-9900,(917) 591-7524,
FALSE,Susan,Lynch,"Bookkeeper, Owner","Lynch Bookkeeping Services, Llc",Susan@lynchbookkeeping.com,,,,,,(845) 987-4590,,,
FALSE,Michael,Clifford,,EisnerAmper LLP,michael.clifford@eisneramper.com,750 Third Avenue,Michael Clifford,New York,NY,10017-2703,(212) 891-8760,,(917) 286-2545,
FALSE,Peter,Bihuniak,,EisnerAmper LLP,peter.bihuniak@eisneramper.com,750 Third Avenue,Peter E. Bihuniak Cpa,New York,NY,10017-2703,(212) 891-8014,,(212) 818-0038,
FALSE,Colleen,Ashe,Member National Association of Professional Organizers,Asheorganizing,colleen@asheorganizing.com,,,,,,(845) 242-2869,,,
FALSE,Greg,Boatwright,Ceo,Lennox,gregb@astarheating.com,36 Wes Warren Drive,,Middletown,NY,10941,(845) 692-4858,(845) 469-7431,(845) 692-4865,
FALSE,Nikki,Mba,Financial Advisor,Northwestern Mutual,nikki.regina@nm.com,301 Main St Ste 2G,,Goshen,NY,10924,(845) 294-1088,(845) 313-5775,(845) 294-1090,
FALSE,Anna,Kielbasa,,,anna_kielbasa@yahoo.com,,,Carmel,New York,,,,,
FALSE,Michael,Rizzo,Business Development Oficer,Your Community Bank,mrizzo@bankwithbcb.com,190 Park Avenue,,Rutherford,NJ,7070,(201) 823-0700,(201) 240-1093,(201) 823-0700 ext: 3621,
FALSE,Lisa,Johnson,Assistant Vice President,Ramapo,Ijohnso5@ramapo.edu,505 Ramapo Valley Road,,Mahwah,NI,07430-1623,(201) 684-6259,,(201) 684-7950,
FALSE,Sam,Zamloot,,Bogleagency,szamloot@bogleagency.com,200 Stuyvesant Avenue,PO Box 236,Lyndhurst,NJ,7071,(201) 939-1076,(973) 900-3120,(201) 939-5378,
FALSE,Glenn,Fisher,Director of Membership,Cianj,gfisher@cianj.org,"61 South Paramus Road Mack-Cali Centre Iv Paramus, Nj 07652",Trenton Ofice: 222 West State Street Suite 212,Trenton,NJ,8608,(201) 368-2100,(201) 280-6923,,
,Katy,Tucci,,BNY Mellon,katy.tucci@bnymellon.com,"10 Mason Street, Greenwich, CT 06830",10 Mason Street,Greenwich,CT,6830,,,,
,Meri,Giewat,,BNY Mellon,meri.giewat@bnymellon.com,"10 Mason Street, Greenwich, CT 06830",10 Mason Street,Greenwich,CT,6830,,,,
,Carole,Weaver,,,caroleweaverlinsner@gmail.com,,,,,,,,,
,Evan,Gilder,,,egilder@redlig.com,,,,,,,,,
